CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Medicare Advantage),Payer Negotiated Charge: Medicare A NE J5 (Plan: Default),Payer Negotiated Charge: UHC Community Plan of the Midlands (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage)
0001A,521,0001A,,,,,,,COVID VACCINE ADMIN 1ST DOSE,40,40,,,,,,,,,
0002A,521,0002A,,,,,,,COVID VACCINE ADMIN 2ND DOSE,40,40,,,,,,,,,
0004A,521,0004A,,,,,,,COVID BOOSTER,40,40,,,,,,,,,
10060,521,10060,,,,,,,I & D SIMPLE ABSCESS,250,250,0,112.02,,112.02,,0,,,
10061,521,10061,,,,,,,I&D CYST MULTIPLE,440,440,,,,,,,,,
10120,521,10120,,,,,,,"REMOVAL FB,SKIN,SIMPLE",327,327,,,,,,,,,
10121,521,10121,,,,,,,REMOVAL FB COMPLICATED,393,393,,,,,,,,,
10140,521,10140,,,,,,,I&D HEMATOMA,390,390,,,,,,,,,
10160,521,10160,,,,,,,PUNCTURE ASPIRATION,330,330,,,,,,,,,
11000,521,11000,,,,,,,DEBRIDEMENT OF ULCER 10% OF BODY,117,117,,,,,,,,,
11055,521,11055,,,,,,,CORN REMOVAL,150,150,0,0,,,,0,,,
11100,521,11100,,,,,,,SKIN BIOPSY,158,158,,,,,,,,,
11102,521,11102,,,,,,,SHAVE BIOPSY FIRST LESION,222,222,0,0,,,,0,,,
11104,521,11104,,,,,,,PUNCH BIOSPY,288,288,0,136.07,,,,0,,136.07,
11200,521,11200,,,,,,,REMOVAL SKIN TAGS <15,190,190,0,100,,100,,0,,,
11301,521,11301,,,,,,,SHAVE LESION .6 TO 1 CM TRUNK,270,270,,,,,,,,,
11306,521,11306,,,,,,,SHAVE LES FEET .6-1.0 CM,153,153,,,,,,,,,
11311,521,11311,,,,,,,SHAVE LES FACE .6-1.0 CM,169,169,,,,,,,,,
11400,521,11400,,,,,,,BENIGN LESION <.5CM,194,194,0,0,,,,0,,,
11401,521,11401,,,,,,,BENIGN LESION .6-1.0 CM,232,232,,,,,,,,,
11402,521,11402,,,,,,,BENIGN LESION 1-2CM,352,352,,,,,,,,,
11403,521,11403,,,,,,,BENIGN LESION 2.1-3CM,350,350,0,0,,,,0,,,
11420,521,11420,,,,,,,BENIGN LESION OTHER <.5CM,193,193,,,,,,,,,
11421,521,11421,,,,,,,BENIGN LESION OTHER .6-1C,250,250,,,,,,,,,
11422,521,11422,,,,,,,EXCISION LESION 1.5 >,337,337,,,,,,,,,
11423,521,11423,,,,,,,EXCISION 2.1 TO 3.0 CM BENIGN LESION,425,425,,,,,,,,,
11440,521,11440,,,,,,,BENIGN LESION FACE <.5CM,234,234,0,0,,,,0,,,
11441,521,11441,,,,,,,BENIGN LESION FACE .5-1CM,288,288,,,,,,,,,
11442,521,11442,,,,,,,BENIGN LESION FACE 1-2CM,425,425,,,,,,,,,
11600,521,11600,,,,,,,MALIGNANT LESION .5,185,185,,,,,,,,,
11602,521,11602,,,,,,,MALIGNANT LESION 1-2CM,525,525,,,,,,,,,
11603,521,,,,,,,,MALIGNANT LESION 2.1 TO 3 CM,630,630,,,,,,,,,
11606,521,11606,,,,,,,EXCISION MALIGNANT LESION OVER 4 CM,525,525,,,,,,,,,
11620,521,11620,,,,,,,MALGNT LESION OTHER<.5CM,308,308,,,,,,,,,
11621,521,11621,,,,,,,MALGNT LESION OTHER .6-1C,537,537,,,,,,,,,
11622,521,11622,,,,,,,MALGNT LESION OTHER 1-2CM,374,374,,,,,,,,,
11623,521,11623,,,,,,,EXCISION MALIGNANT LESION 3CM PLUS,400,400,,,,,,,,,
11640,521,11640,,,,,,,MALGNT LESION FACE <.5CM,290,290,,,,,,,,,
11641,521,11641,,,,,,,MAL LESION FACE .6-1CM,531,531,0,0,,,,0,,,
11642,521,11642,,,,,,,MALGNT LESION FACE 1.1-2C,451,451,0,0,,,,0,,,
11643,521,11643,,,,,,,EXC MALIGNANT FACE 2.1 TO 3.0,700,700,,,,,,,,,
11730,521,11730,,,,,,,REMOVAL NAIL PLATE,227,227,0,0,,,,0,,,
11732,521,11732,,,,,,,REMOVAL 2ND NAIL PLATE,98,98,,,,,,,,,
11750,521,11750,,,,,,,REMOVAL NAIL PERMANENT,370,370,370,370,,,,,370,,
11765,521,11765,,,,,,,WEDGE EXCISION OF NAIL - INGROWN TOENAIL,211,211,211,211,,,,,211,,
12001,521,12001,,,,,,,LACERATION <2.5 CM,277,277,,,,,,,,,
12002,521,12002,,,,,,,LACERATION 2.6-7.5CM,326,326,0,0,,,,0,,,
12004,521,12004,,,,,,,LACERATION 7.6-12.5CM,402,402,,,,,,,,,
12011,521,12011,,,,,,,LACERATION FACE <2.5CM,240,240,0,0,,,,0,,,
12013,521,12013,,,,,,,LACERATION FACE 2.6-5CM,380,380,,,,,,,,,
12032,521,12032,,,,,,,LACERATION LAYER 2.6-7.5C,453,453,,,,,,,,,
17000,521,17000,,,,,,,DESTRUCT PREMLGNT LESION,140,140,0,136.07,,,,0,,136.07,
17003,521,17003,,,,,,,DEST PREMAL LESION 2-14,20,20,0,0,,,,0,,0,
17110,521,17110,,,,,,,WART REMOVAL <16EA,237,237,0,0,,,,0,,,
19120,360,19120,,,,,,,REMOVAL OF BREAST LESION,0,0,,,,,,,,,
20550,521,20550,,,,,,,TRIGGER POINT INJ,120,120,0,0,,,,0,,,
20552,521,20552,,,,,,,INJ TRGR PNT 1-2 MUSCLES,120,120,0,0,,,,0,,,
20553,521,20553,,,,,,,INJ TRGR PNT >3 MUSCLES,140,140,0,0,,,,0,,,
20600,521,20600,,,,,,,"JOINT INJ-FINGERS, TOES",112,112,,,,,,,,,
20605,521,20605,,,,,,,"JOINT INJ-WRIST,ELBOW,ANK",115,115,,,,,,,,,
20610,521,20610,,,,,,,"JOINT INJ-SHLDR,HIP,KNEE",130,130,0,113,,113,,0,,,
216,360,,,,,,,,CARDIAC VALVE & OTHER MAJ CARDIAC W/MCC,0,0,,,,,,,,,
23500,521,23500,,,,,,,FRACTURE CLAVICAL-CLSD,400,400,,,,,,,,,
24500,521,24500,,,,,,,FRACT HUMERAL SHAFT-CLOSE,607,607,,,,,,,,,
25500,521,25500,,,,,,,FRAC CARE RADIAL WO MANIP,482,482,,,,,,,,,
25600,521,25600,,,,,,,FRAC CARE DISTAL RADIUS,425,425,,,,,,,,,
26600,521,26600,,,,,,,FRAC CARE METACARPAL,445,445,,,,,,,,,
26720,521,26720,,,,,,,FRACTURE CARE FINGER/THUM,269,269,,,,,,,,,
26725,521,26725,,,,,,,FRACTURE FINGER,586,586,,,,,,,,,
26750,521,26750,,,,,,,FRACTURE DISTAL FINGER,251,251,,,,,,,,,
26775,521,26775,,,,,,,TREAT FINGER DISLOCATION W/ANESTHESIA,727,727,,,,,,,,,
27840,521,27840,,,,,,,CLOSED TX OF ANKLE DISLOC,435,435,,,,,,,,,
28470,521,28470,,,,,,,FRACTURE METATARSAL,310,310,,,,,,,,,
28510,521,28510,,,,,,,FRACTURE TOE(S),176,176,,,,,,,,,
29065,521,29065,,,,,,,LONG ARM CAST,210,210,,,,,,,,,
29075,521,29075,,,,,,,CAST-SHORT ARM,190,190,190,190,,,,,190,,
29085,521,29085,,,,,,,APPLICATION GAUNTLET CAST,254,254,,,,,,,,,
29130,270,29130,,,,,,,FINGER SPLINT,20,20,,,,,,,,,
29405,521,29405,,,,,,,CAST SHORT LEG,174,174,,,,,,,,,
29580,270,29580,,,,,,,UNNA BOOT,105,105,,,,,,,,,
29826,360,29826,,,,,,,SHAVE SHOULDER BONE USING ENDOSCOPE,0,0,,,,,,,,,
29881,360,29881,,,,,,,KNEE ARTHROSCOPY/SURGERY,0,0,,,,,,,,,
3020010,120,,,,,,,,SEMI-PRIVATE ROOM,919,919,50.02,882.24,,882.24,,,,50.02,
3040001,762,G0378,,,,,,,OBSERV ROOM INITIAL,729,729,28.02,52.56,,52.56,,28.02,,,
3040025,762,G0378,,,,,,,OBSERV ROOM PER HOUR,60,60,28.02,52.56,,52.56,,28.02,,,
3040026,771,90471,,,,,,,ADMIN VACCINE,73,73,,,,,,,,,
3040027,761,96372,,,,,,,IM OR SQ INJECTION PER STICK TR,126,126,99.53,103.96,,103.96,,99.53,102.06,,
3040028,761,96375,,,,,,,TR  ADMIN IVP MEDS NEW DRUG ADD ON,164,164,131.35,131.35,,,,131.35,,,
3040029,761,96374,,,,,,,TR INITIAL ADMINISTRATION IVP MEDS,209,209,156.92,198.55,,,,156.92,,198.55,
3040030,761,96372,,,,,,,ADMIN IM ANTIBIOTIC,126,126,99.53,103.96,,103.96,,99.53,102.06,,
3040031,761,96372,,,,,,,OP MED INJECTION,126,126,99.53,103.96,,103.96,,99.53,102.06,,
3040032,391,36430,,,,,,,BLOOD TRANSFUSION UP TO 2 HOURS,818,818,634.37,674.94,,674.94,,634.37,,,
3040033,391,36430,,,,,,,BLOOD TRANSFUSION UP TO 4 HOURS,818,818,634.37,674.94,,674.94,,634.37,,,
3040034,391,36430,,,,,,,BLOOD TRANSFUSION UP TO 6 HOURS,818,818,634.37,674.94,,674.94,,634.37,,,
3040035,391,36430,,,,,,,BLOOD TRANSFUSION >6 HOURS,884,884,634.37,674.94,,674.94,,634.37,,,
3040060,762,96367,,,,,,,OBS IV THERAPY / ADDL DRUG,151,151,,,,,,,,,
3040061,762,G0379,,,,,,,OBSERV DIRECT ADMIT BY PHYSICIAN,260,260,,,,,,,,,
3040062,762,51702,,,,,,,"INSERTION BLADDER CATH, TEMPORARY, OBS",239,239,,,,,,,,,
3040063,761,96523,,,,,,,PORT FLUSH,60,60,48.29,48.29,,,,48.29,,,
3040064,761,43762,,,,,,,REPLACE G TUBE,223,223,184,184,,184,,,,,
3040065,762,94640,,,,,,,OBS AEROSOL INHALATION TREATMENT,50,50,41.5,41.5,,,,41.5,,,
3040066,761,94640,,,,,,,TR AEROSOL INHALATION TREATMENT,50,50,41.5,41.5,,,,41.5,,,
3040067,762,96372,,,,,,,OBS IM OR SQ INJECTION PER STICK,126,126,82.58,82.58,,,,82.58,,,
3040068,761,97607,,,,,,,NEGATIVE PRESSURE WOUND THERAPY <=50SQCM,740,740,,,,,,,,,
3040069,762,96365,,,,,,,OBS IV THERAPY INITIAL,348,348,248.33,248.33,,,,248.33,,,
3040070,762,96374,,,,,,,OBS INITIAL ADMINISTRATION IVP MEDS,209,209,,,,,,,,,
3040071,762,96360,,,,,,,OBS HYDRATION IV INITIAL,341,341,283.03,283.03,,,,283.03,,,
3040072,762,96366,,,,,,,OBS IV THERAPY ADDITIONAL HOURS,106,106,69.47,69.47,,,,69.47,,,
3040073,762,96375,,,,,,,OBS ADMIN IVP MEDS NEW DRUG ADD ON,164,164,,,,,,,,,
3040074,762,96361,,,,,,,OBS HYDRATION IV ADD'L HRS,94,94,63.25,63.25,,,,63.25,,,
3040075,761,96368,,,,,,,TR CONCURRENT INFUSION,47,47,39.01,39.01,,,,39.01,,,
3040076,762,96368,,,,,,,OBS CONCURRENT INFUSION,47,47,,,,,,,,,
3040078,762,31500,,,,,,,ENDOTRACHEAL INTUBATION,323,323,,,,,,,,,
3040079,761,20610,,,,,,,"JOINT INJ. HIP, KNEES, SHOULDER",140,140,,,,,,,,,
3046405,761,96360,,,,,,,TR HYDRATION IV INITIAL,341,341,283.03,283.03,,,,283.03,,,
3046406,761,96361,,,,,,,TR HYDRATION IV ADD'L HRS,94,94,74.49,74.49,,,,74.49,,,
3046407,761,96366,,,,,,,TR IV THERAPY ADDITIONAL HOURS,106,106,77.03,77.03,,,,77.03,,,
3046408,761,96365,,,,,,,TR IV THERAPY INITIAL,348,348,272.64,330.6,,,,272.64,,330.6,
3046409,761,96367,,,,,,,TR IV THERAPY / ADDL DRUG,151,151,125.33,143.45,,,,125.33,,143.45,
3046411,762,96376,,,,,,,OBS IV PUSH ADMIN ADDL DOSE SAME DRUG,152,152,126.16,126.16,,,,126.16,,,
3046412,761,29580,,,,,,,UNNA BOOT,87,87,,,,,,,,,
3046420,761,96376,,,,,,,TR IV PUSH ADMIN ADDL DOSE SAME DRUG,152,152,,,,,,,,,
3060010,200,,,,,,,,INTENSIVE CARE UNIT,1745,1745,,,,,,,,,
3080010,120,,,,,,,,HOSPICE,728,728,50.02,882.24,,882.24,,,,50.02,
3080011,120,,,,,,,,RESPITE CARE,312,312,50.02,882.24,,882.24,,,,50.02,
3100010,120,,,,,,,,FRANKTEL,260,260,50.02,882.24,,882.24,,,,50.02,
3120010,120,,,,,,,,SWING BED,757,757,50.02,882.24,,882.24,,,,50.02,
3160011,270,,,,,,,,OXYGEN PER DAY,364,364,14.46,22.53,,22.53,,18.68,14.46,18.88,
3160012,270,,,,,,,,OXYGEN PER HOUR,16,16,14.46,22.53,,22.53,,18.68,14.46,18.88,
3160013,270,,,,,,,,OXYGEN ONE TIME USE,78,78,14.46,22.53,,22.53,,18.68,14.46,18.88,
3160015,270,,,,,,,,OXYGEN NIGHTTIME USE ONLY,100,100,14.46,22.53,,22.53,,18.68,14.46,18.88,
3160016,270,,,,,,,,HIGH FLOW OXYGEN,20,20,14.46,22.53,,22.53,,18.68,14.46,18.88,
3185810,920,95810,TC,,,,,,POLYSOM 6/> YRS 4/> PARAM,3766,3766,,,,,,,,,
3185811,920,95811,TC,,,,,,POLYSOM 6/>YRS CPAP 4/> P,4176,4176,,,,,,,,,
3200001,921,93880,,,,,,,DUPLEX BILATERAL CAROTID,1413,1413,1093.15,1093.15,,,,1093.15,,,
3200002,921,93922,,,,,,,ARTERIAL ANKLE/ARM INDEX,501,501,390.76,390.76,,,,390.76,,,
3200003,921,93923,,,,,,,ARTERIAL SEGMENTAL UPPER,766,766,,,,,,,,,
3200004,921,93924,,,,,,,ANKLE ARM INDEX W/EXERCISE,809,809,,,,,,,,,
3200005,921,93925,,,,,,,"BILATERAL ARTERIAL DUPLEX, LOWER",1133,1133,879.13,879.13,,,,879.13,,,
3200006,921,93926,,,,,,,LOWER ARTERIAL DUPLEX-LIMITED,920,920,,,,,,,,,
3200007,921,93930,,,,,,,UPPER ARTERIAL DUPLEX BILATERAL,1108,1108,,,,,,,,,
3200008,921,93931,,,,,,,UPPER ARTERIAL DUPLEX UNILATERAL,832,832,,,,,,,,,
3200010,921,93970,,,,,,,LOWER VENOUS DUPLEX BILATERAL,1319,1319,864.48,864.48,,,,864.48,,,
3200011,921,93971,RT,,,,,,RIGHT LOWER VENOUS DUPLEX LIMITED,1003,1003,832.49,832.49,,,,832.49,,,
3200013,921,93882,,,,,,,UNILATERAL CAROTID STUDY,312,312,,,,,,,,,
3200014,921,93979,,,,,,,VISCERAL DUPLEX UNILATERAL OR LIMITED,802,802,,,,,,,,,
3200015,482,93017,,,,,,,CARDIAC STRESS TEST,1005,1005,,,,,,,,,
3200017,943,93798,,,,,,,CARDIAC REHAB PHASE II MONITORED,228,228,188.02,188.02,,,,188.02,,,
3200018,943,99999,,,,,,,CARDIAC WELLNESS,5,5,,,,,,,,,
3200020,480,93308,,,,,,,LIMITED ECHO,846,846,,,,,,,,,
3200023,480,93350,,,,,,,STRESS ECHO TREADMILL,1459,1459,,,,,,,,,
3200025,921,93975,,,,,,,ABDOMINAL VASCULAR DUPLEX,1051,1051,,,,,,,,,
3200026,480,93306,,,,,,,ECHOCARDIOGRAM ROUTINE TRANSTHORACIC,2066,2066,1629.25,1962.7,,,,1629.25,,1962.7,
3200027,480,93279,,,,,,,SINGLE PACER EVALUATION,92,92,,,,,,,,,
3200028,480,93280,,,,,,,DUAL PACER EVALUATION,87,87,,,,,,,,,
3200029,480,93283,,,,,,,DUAL ICD EVALUATION,294,294,,,,,,,,,
3200030,480,93288,,,,,,,PACER INTERROGATION,83,83,,,,,,,,,
3200031,480,93289,,,,,,,PACER ICD INTERROGATION,243,243,,,,,,,,,
3200032,480,93284,,,,,,,PACER ICD EVALUATION MULTI,166,166,,,,,,,,,
3200034,480,93285,,,,,,,PACER ILR EVALUATION,46,46,,,,,,,,,
3200035,480,93285,,,,,,,PACER ILR INTERROGATION,37,37,,,,,,,,,
3200037,921,93970,,,,,,,UPPER VENOUS DUPLEX BILATERAL,1319,1319,864.48,864.48,,,,864.48,,,
3200038,921,93971,RT,,,,,,RIGHT UPPER VENOUS DUPLEX,1003,1003,832.49,832.49,,,,832.49,,,
3200039,921,93971,LT,,,,,,LEFT UPPER VENOUS DUPLEX,1003,1003,807.21,807.21,,,,807.21,,,
3200040,480,93306,,,,,,,ECHO WITH DEFINITY INJECTION,2066,2066,1629.25,1962.7,,,,1629.25,,1962.7,
3200041,921,93923,,,,,,,ARTERIAL SEGMENTAL LOWER,766,766,,,,,,,,,
3200042,921,93971,LT,,,,,,LEFT LOWER VENOUS DUPLEX,1003,1003,807.21,807.21,,,,807.21,,,
3200043,480,94618,,,,,,,6 MINUTE WALK PULMONARY STRESS TEST,176,176,146.08,146.08,,,,146.08,,,
3200044,730,93005,,,,,,,Preliminary EKG Stress (Sit/Stand),288,288,226.01,245.52,,229.46,,226.01,236.16,245.52,
3200045,921,93922,,,,,,,ANKLE BRACHIAL INDEX (ABI),501,501,390.76,390.76,,,,390.76,,,
3200046,943,93668,,,,,,,PAD REHAB,219,219,,,,,,,,,
3203291,480,93291,,,,,,,ICM/ILR INTERROGATION,88,88,,,,,,,,,
3220004,360,28285,,,,,,,REPAIR OF HAMMERTOE,3286,3286,,,,,,,,,
3220100,750,43235,,,,,,,EGD DIAGNOSTIC,2083,2083,,,,,,,,,
3220101,750,43239,,,,,,,EGD W/BIOPSY,2130,2130,2271.71,2271.71,,,,2271.71,,,
3220102,750,45380,,,,,,,COLONOSCOPY W/BIOPSY,2028,2028,1683.24,1683.24,,,,1683.24,,,
3220103,750,45385,,,,,,,COLONOSCOPY SNARE W/WO BIOPSY,2453,2453,1018,1018,,,,1018,,,
3220104,750,45378,,,,,,,COLONOSCOPY,2015,2015,0,0,,,,0,,,
3220105,750,G0105,,,,,,,COLONOSCOPY MEDICARE HIGH,2134,2134,1771.22,1771.22,,,,1771.22,,,
3220106,750,G0121,,,,,,,COLONOSCOPY MEDICARE LOW,2081,2081,1727.23,1727.23,,,,1727.23,,,
3220107,750,45384,,,,,,,COLONOSCOPY WITH HOT FORCEPS,2777,2777,,,,,,,,,
3220110,750,45381,51,,,,,,COLONOSCOPY W/INK TATTOO,1718,1718,,,,,,,,,
3240001,710,,,,,,,,EXTENDED RECOVERY 1 HOUR,118,118,126.7,148.8,,148.8,,126.7,,,
3240002,710,,,,,,,,EXTENDED RECOVERY 2 HOURS,234,234,126.7,148.8,,148.8,,126.7,,,
3240010,710,,,,,,,,RECOVERY ROOM 30 MINUTES,155,155,126.7,148.8,,148.8,,126.7,,,
3260002,450,99281,,,,,,,EMERGENCY ROOM LEVEL 1,192,192,,,,,,,,,
3260003,450,99282,,,,,,,EMERGENCY ROOM LEVEL 2,321,321,264.41,304.95,,264.86,,264.41,266.43,304.95,
3260004,450,99283,,,,,,,EMERGENCY ROOM LEVEL 3,498,498,400.9,473.1,,,,400.9,413.34,473.1,
3260005,450,99284,,,,,,,EMERGENCY ROOM LEVEL 4,835,835,662.21,793.25,,688.96,,662.21,,793.25,
3260006,450,99285,,,,,,,EMERGENCY ROOM LEVEL 5,1211,1211,1005.13,1005.13,,,,1005.13,,,
3260007,450,99291,,,,,,,ER 6 CRITICAL 30-74 MIN,1745,1745,1324.8,1324.8,,,,1324.8,,,
3260009,450,50409,,,,,,,EMERGENCY LABOR & DELIVERY,1373,1373,,,,,,,,,
3260010,450,12001,,,,,,,LACERATION <2.5CM,346,346,,,,,,,,,
3260014,450,12002,,,,,,,LACERATION 2.6-7.5CM,417,417,346.11,346.11,,,,346.11,,,
3260015,450,43762,,,,,,,REPLACE GTUBE,223,223,,,,,,,,,
3260016,450,94640,,,,,,,AEROSOL INHALATION TREATMENT,50,50,37.25,37.25,,,,37.25,,,
3260017,450,96374,,,,,,,ER INITIAL ADMINISTRATION IVP MEDS,209,209,164.59,172.45,,172.45,,164.59,,,
3260018,450,29105,,,,,,,APPLY LONG ARM SPLINT - SHOULDER TO HAND,153,153,,,,,,,,,
3260019,450,90471,,,,,,,ADMIN VACCINE,73,73,59.13,59.13,,,,,59.13,,
3260020,450,96365,,,,,,,ER IV THERAPY INITIAL,348,348,277.27,282.26,,277.27,,282.26,,,
3260021,450,11730,,,,,,,REMOVAL NAIL PLATE,204,204,,,,,,,,,
3260022,450,96366,,,,,,,ER IV THERAPY ADDITIONAL HOURS,106,106,74.72,84.46,,84.46,,74.72,,,
3260023,450,96372,,,,,,,ER IM OR SQ INJECTION PER STICK,126,126,98.29,119.7,,,,98.29,104.58,119.7,
3260024,450,96360,,,,,,,ER HYDRATION IV INITIAL,341,341,270.14,270.14,,,,270.14,,,
3260025,450,96375,,,,,,,ER ADMIN IVP MEDS NEW DRUG ADD ON,164,164,125.24,125.24,,,,125.24,,,
3260026,450,11732,,,,,,,"REMOVAL ADDITIONAL NAIL PLATE, EACH",66,66,,,,,,,,,
3260027,450,29580,,,,,,,UNNA BOOT,87,87,,,,,,,,,
3260028,450,49999,,,,,,,"UNLISTED PROCEDURE, ABDOMEN, PERITONEUM",100,100,,,,,,,,,
3260029,450,69210,,,,,,,REMOVE IMPACTED CERUMEN,107,107,,,,,,,,,
3260030,450,29515,,,,,,,APPLICATION SHORT LEG SPLINT,157,157,,,,,,,,,
3260031,450,51701,,,,,,,INSERTION OF NON-INDWELLING BLADDER CATH,100,100,77.96,77.96,,,,77.96,,,
3260032,450,96368,,,,,,,ER CONCURRENT INFUSION,47,47,39.01,39.01,,,,39.01,,,
3260033,450,12013,,,,,,,SIMPLE RPR FACE/EAR/EYE/NOSE 2.5CM-5CM,779,779,,,,,,,,,
3260034,450,26770,,,,,,,CLOSED FINGER DISLOCATION WO ANESTH,623,623,,,,,,,,,
3260035,450,30901,,,,,,,"CONTROL NASAL HEMORRHAGE, SIMPLE",318,318,,,,,,,,,
3260120,450,10120,,,,,,,"REMOVAL FOREIGN BODY, SKIN, SIMPLE",340,340,,,,,,,,,
3260121,450,29505,,,,,,,APPLICATION LONG LEG SPLINT,188,188,,,,,,,,,
3260611,450,12011,,,,,,,LACERATION FACE <2.5CM,125,125,103.75,103.75,,,,103.75,,,
3260612,450,96376,,,,,,,ER IV PUSH ADMIN ADDL DOSE SAME DRUG,152,152,114.67,114.67,,,,114.67,,,
3260613,450,96361,,,,,,,ER HYDRATION IV ADD'L HRS,94,94,68.29,89.3,,,,68.29,,89.3,
3260648,450,59414,,,,,,,DELIVERY OF PLACENTA (SEPARATE PROCEDURE,278,278,,,,,,,,,
3261500,450,31500,,,,,,,ENDOTRACHEAL INTUBATION,323,323,,,,,,,,,
3262032,450,12032,,,,,,,LACERATION LAYER REPAIR 2.6CM-7.5CM,675,675,,,,,,,,,
3262915,450,29125,,,,,,,SHORT ARM SPLINT APPLICATION,271,271,,,,,,,,,
3263650,450,23650,,,,,,,"TREAT SHOULDER DISLOCATION, WO ANES W/MA",708,708,,,,,,,,,
3266775,450,26775,,,,,,,TREAT FINGER DISLOCATION W/ANESTHESIA,856,856,,,,,,,,,
3267250,450,27250,,,,,,,TREAT HIP DISLOCATION,404,404,,,,,,,,,
3268630,450,28630,,,,,,,CLOSED TREAT TOE DISLOCATION WO ANES,349,349,,,,,,,,,
3269130,450,29130,,,,,,,"APPLICATION OF FINGER SPLINT, STATIC",91,91,,,,,,,,,
3269200,450,69200,,,,,,,REMOVAL FOREIGN BODY EAR CANAL W/O ANES,210,210,,,,,,,,,
3269292,450,99292,,,,,,,CRITICAL CARE ADDL 30 MIN,988,988,761.22,761.22,,,,761.22,,,
3269581,450,29581,,,,,,,APPLICATION COMPRESSION BELOW KNEE,465,465,,,,,,,,,
3280000,270,,,,,,,,MEPILIX DRESSING 18X18,11,11,14.46,22.53,,22.53,,18.68,14.46,18.88,
32800008,270,,,,,,,,WOUND CLEANSING (ER),27,27,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280001,270,,,,,,,,DAILY AQUA K PAD,22,22,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280009,270,,,,,,,,WOUND VACUUMN PUMP,113,113,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280014,270,92960,,,,,,,DEFIBRILLATOR -PER USE,1550,1550,,,,,,,,,
3280018,270,,,,,,,,INTUBATION,81,81,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280020,270,,,,,,,,INITIAL NG TUBE SUCTION,81,81,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280021,270,,,,,,,,DAILY NG TUBE SUCTION,27,27,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280035,270,,,,,,,,SILVER NITRATE APPLICATORS 6 INCH,2,2,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280037,270,,,,,,,,ABDOMINAL SUPPORT BINDER SMALL/MEDIUM,31,31,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280038,270,,,,,,,,DISPOSABLE ABDUCTION PILLOW,75,75,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280046,270,,,,,,,,OXYGEN MASK & TUBING,32,32,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280054,270,,,,,,,,"CONNECTING TUBE 3/16"" X 6"" STE",4,4,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280060,270,,,,,,,,COACH 2 SPIROMETER,26,26,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280062,270,,,,,,,,IV PUMP,27,27,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280063,270,,,,,,,,INTRACATH,17,17,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280073,270,,,,,,,,SENSATRAC MEDIUM GRANUFOAM DRESSING,605,605,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280074,270,,,,,,,,FREEDOM CANISTER WITH GEL,543,543,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280100,270,,,,,,,,SUCTION TUBING 6MMX10' STR,5,5,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280101,270,,,,,,,,NONREBREATHING MASK/VENT PEDI,7,7,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280102,270,,,,,,,,NONREBREATHING MASK - ADULT,7,7,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280106,270,,,,,,,,"SPECIALIST J-SPLINT 4""X20""",6,6,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280107,270,,,,,,,,SUTURE PROLENE 2-0,20,20,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280108,270,,,,,,,,SOFT ROL CAST PADDING 4X4,4,4,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280109,270,,,,,,,,STAX FINGER SPLINT SIZE 2,8,8,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280110,270,,,,,,,,STAX FINGER SPLINT SIZE 3,8,8,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280111,270,,,,,,,,STAX FINGER SPLINT SIZE 5.5,8,8,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280112,270,,,,,,,,CLAVICLE STRAP W/BUCKLE - ADULT,41,41,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280113,270,,,,,,,,CLAVICLE STRAP W/BUCKLE - CHILD,41,41,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280114,270,,,,,,,,SCOTCHCAST FORMABLE ROLL SPLINT,6,6,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280115,270,,,,,,,,"WEBRIL CAST PADDING 2"" 4 YDS",2,2,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280116,270,,,,,,,,SCOTCHCAST PLUS TAPE 3 INCH WHITE,2,2,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280117,270,,,,,,,,SCOTCHCAST PLUS 3 INCH RED,2,2,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280118,270,,,,,,,,ALLEVYN WOUND DRESSING 3X3,2,2,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280119,270,,,,,,,,CATH FOLEY 8FR 3CC SIL,30,30,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280120,270,,,,,,,,MEDIPLAST 2X3,10,10,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280121,270,,,,,,,,BEVERAGE GLUOSE TOLERANCE 100G ORANGE,55,55,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280124,270,,,,,,,,CLEARTRACE ELECTRODES,5,5,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280125,270,,,,,,,,AIR LEG WALKER INLINE CLOSED HEEL -SMALL,171,171,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280126,270,,,,,,,,SUCTION CATH 14FR W/TIP,4,4,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280127,270,,,,,,,,ENDO TUBE 8.00MM W/CUFF,11,11,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280128,270,,,,,,,,WEBRIL CAST PADDING 4YDS,4,4,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280129,270,,,,,,,,SUTURE ETHILON PS-2  5-0,17,17,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280130,270,,,,,,,,ALLEVYN WOUND DRESSING 3X3,15,15,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280131,270,,,,,,,,TUBE BANDAGE SIZE 1 - PER 6 INCHES,2,2,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280132,270,,,,,,,,ORAL DISPENSING SYRINGE 5ML W/TIP,2,2,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280133,270,,,,,,,,SUTURE SILK P-1  6-0,17,17,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280134,270,,,,,,,,PHILA COLLAR W/TRACH - MEDIUM 4.25,97,97,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280135,270,,,,,,,,PHILA COLLAR W/TRACH - MEDIUM 3.25,97,97,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280136,270,,,,,,,,ELECTRODE DUAL FOIL DISPERSIVE,34,34,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280137,270,,,,,,,,"C-COLLAR LO CONTOUR 13"" - 15"" - SMALL",17,17,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280139,270,,,,,,,,SUTURE NUROLON M07  0,47,47,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280140,255,A9577,,,,,,,MULTIHANCE 10ML,191,191,,,,,,,,,
3280141,270,,,,,,,,TEGADERM HYDRO 2 3/4 X 4 3/4,14,14,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280142,270,,,,,,,,TEGADERM HYDRO 4 X 4 1/2,19,19,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280143,270,,,,,,,,"REPLICARE 4""",12,12,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280144,270,,,,,,,,STATLOCK FOLEY,16,16,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280145,270,,,,,,,,VAC FREEDOM,242,242,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280312,255,Q9964,,,,,,,ISOVUE 300 100ML BOTTLE,40,40,,,,,,,,,
3280405,270,,,,,,,,Trace Rite Foam ECG Electrodes,8,8,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280500,270,L3908,,,,,,,COCK UP WRIST SPLINT (LT) - SMALL,45,45,,,,,,,,,
3280501,270,,,,,,,,TOAD FINGER SPLINT - MEDIUM,10,10,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280502,270,,,,,,,,TOAD FINGER SPLINT - SMALL,10,10,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280503,270,,,,,,,,TOAD FINGER SPLINT - LARGE,10,10,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280504,270,,,,,,,,"CRUTCHES YOUTH ALM, W/ACC",67,67,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280505,270,,,,,,,,SHOULDER IMMOBILIZER XXL,50,50,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280506,270,,,,,,,,POST OP SHOE MALE - LARGE,32,32,14.46,22.53,,22.53,,18.68,14.46,18.88,
3280507,270,,,,,,,,POST OP SHOE FEMALE - CHILD,38,38,14.46,22.53,,22.53,,18.68,14.46,18.88,